﻿VERIFICACAO;2022;2021;2020;2019
D1_00001;T;T;T;T
D1_00002;T;T;T;T
D1_00003;T;T;T;T
D1_00004;T;T;T;T
D1_00005;E;E;E;E
D1_00006;T;T;T;T
D1_00007;T;T;T;T
D1_00008;T;T;T;T
D1_00009;T;T;T;T
D1_00010;E;E;E;E
D1_00011;T;T;T;T
D1_00012;T;T;T;T
D1_00013;T;T;T;T
D1_00014;T;T;T;T
D1_00015;E;E;E;E
D1_00016;T;T;T;
D1_00017;T;T;T;
D1_00018;T;T;T;
D1_00019;T;T;T;
D1_00020;T;T;T;
D1_00021;T;T;;
D1_00022;T;T;;
D1_00023;T;T;;
D1_00024;T;T;;
D1_00025;T;;;
D1_00026;T;;;
D1_00027;T;;;
D1_00028;T;;;
D1_00029;T;;;
D1_00030;T;;;
D1_00031;T;;;
D1_00032;T;;;
D1_00033;T;;;
D2_00001;;T;T;T
D2_00002;T;T;T;T
D2_00003;T;T;T;T
D2_00004;T;T;T;T
D2_00005;T;T;T;T
D2_00006;T;T;T;T
D2_00007;T;T;T;T
D2_00008;T;T;T;T
D2_00010;T;T;T;T
D2_00011;T;T;T;T
D2_00012;T;T;T;T
D2_00013;T;T;T;T
D2_00014;T;T;T;T
D2_00015;T;T;T;T
D2_00016;T;E;E;E
D2_00017;T;E;E;E
D2_00018;T;T;T;E
D2_00019;T;T;T;T
D2_00020;T;E;E;E
D2_00021;T;T;T;E
D2_00022;;T;T;T
D2_00023;T;T;T;T
D2_00024;T;T;T;T
D2_00028;T;T;T;T
D2_00029;T;T;T;T
D2_00030;T;T;T;T
D2_00031;T;T;T;T
D2_00032;T;T;T;T
D2_00033;T;T;T;T
D2_00034;T;T;T;
D2_00035;T;T;T;
D2_00036;E;E;E;
D2_00037;T;E;E;
D2_00038;E;E;E;
D2_00039;T;T;T;
D2_00040;T;T;T;
D2_00043;;T;T;
D2_00044;T;T;T;
D2_00045;E;E;E;
D2_00046;M;M;M;
D2_00047;E;E;E;
D2_00048;M;M;M;
D2_00049;T;T;T;
D2_00050;T;T;T;
D2_00051;T;;;
D2_00052;T;;;
D2_00053;T;;;
D2_00054;T;;;
D2_00055;T;;;
D2_00056;;;;
D2_00057;;;;
D2_00058;T;;;
D2_00059;T;;;
D2_00060;T;;;
D2_00061;T;;;
D2_00062;;;;
D2_00063;;;;
D2_00064;;;;
D2_00065;;;;
D2_00066;T;;;
D2_00067;T;;;
D2_00068;T;;;
D2_00069;T;;;
D2_00070;T;;;
D2_00071;T;;;
D2_00072;T;;;
D2_00073;T;;;
D2_00074;T;;;
D3_00001;T;T;T;T
D3_00002;T;T;T;T
D3_00003;T;T;T;T
D3_00005;T;T;T;T
D3_00006;T;T;T;T
D3_00007;T;T;T;T
D3_00008;T;T;T;T
D3_00009;T;T;T;T
D3_00010;T;T;T;T
D3_00011;T;T;T;T
D3_00012;T;T;T;T
D3_00013;T;T;T;T
D3_00014;T;T;T;
D3_00015;T;T;T;
D3_00016;T;T;T;
D4_00001;T;T;T;T
D4_00002;T;T;T;T
D4_00003;T;T;T;T
D4_00004;T;T;T;T
D4_00005;T;T;T;T
D4_00006;T;T;T;T
D4_00007;T;T;T;T
D4_00008;;T;T;T
D4_00009;E;E;E;E
D4_00010;M;M;M;M
D4_00011;E;E;E;E
D4_00012;M;M;M;M
D4_00013;E;E;E;E
D4_00014;M;M;M;M
D4_00015;E;E;E;E
D4_00016;M;M;M;M
D4_00017;T;T;T;
D4_00019;T;T;T;
D4_00020;T;T;T;
D4_00021;E;E;E;
D4_00022;M;M;M;
D4_00023;E;E;E;
D4_00024;M;M;M;
D4_00025;T;T;T;
D4_00026;T;T;T;
D4_00027;T;;;
D4_00028;T;;;
D4_00029;T;;;
D4_00030;T;;;
D4_00031;T;;;
D4_00032;T;;;
D4_00033;T;;;
D4_00034;T;;;
D4_00035;T;;;
D4_00036;T;;;
