﻿co_dimensao;no_verificacao;no_dimensao;no_aplicavel;no_desc;no_declaracao;no_anexo;no_finalidade;
DI;D1_00001;Gestão da Informação;E/DF/M;Homologação de todos os RREOs;RREO;Verificação de entrega;Verifica se o ente homologou todos os RREOs para o exercício analisado.;
DI;D1_00002;Gestão da Informação;E/DF/M;Homologação da DCA;DCA;Verificação de entrega;Verifica se o ente homologou a DCA do exercício analisado. ;
DI;D1_00003;Gestão da Informação;E/DF/M;Homologação de todos os RGFs do poder Executivo;RGF;Verificação de entrega;Verifica se o poder executivo do ente homologou todos os RGFs para o exercício analisado.;
DI;D1_00004;Gestão da Informação;E/DF/M;Homologação de todos os RGFs do poder Legislativo;RGF;Verificação de entrega;Verifica se todos os órgãos do poder legislativo do ente homologaram todos os RGFs para o exercício analisado.;
DI;D1_00005;Gestão da Informação;E/DF;Homologação de todos os RGFs do Judiciário, Ministério Público e Defensoria Pública;RGF;Verificação de entrega;Verifica se foram homlogados todos os RGFs de todos os órgãos dos poderes Judiciário, Ministério Público e Defensoria Pública para o exercício analisado. ;
DI;D1_00006;Gestão da Informação;E/DF/M;Tempestividade na homologação dos RREOs;RREO;Verificação de entrega no prazo;Verifica se todos os RREOs do exercício analisado foram homologados no Siconfi dentro do prazo estabelecido pela legislação.;
DI;D1_00007;Gestão da Informação;E/DF/M;Tempestividade na homologação da DCA;DCA;Verificação de entrega no prazo;Verifica se a DCA do exercício analisado foi homologada no Siconfi dentro do prazo estabelecido pela legislação.;
DI;D1_00008;Gestão da Informação;E/DF/M;Tempestividade na homologação dos RGFs do poder Executivo;RGF;Verificação de entrega no prazo;Verifica se todos os RGFs do poder executivo do exercício analisado foram homologados no Siconfi dentro do prazo estabelecido pela legislação.;
DI;D1_00009;Gestão da Informação;E/DF/M;Tempestividade na homologação dos RGFs do poder Legislativo;RGF;Verificação de entrega no prazo;Verifica se todos os RGFs do poder legislativo do exercício analisado foram homologados no Siconfi dentro do prazo estabelecido pela legislação.;
DI;D1_00010;Gestão da Informação;E/DF;Tempestividade na homologação dos RGFs do Judiciário, Ministério Público e Defensoria Pública;RGF;Verificação de entrega no prazo;Verifica se todos os RGFs dos poderes Judiciário, Ministério Público e Defensoria Pública, do exercício analisado, foram homologados no Siconfi dentro do prazo estabelecido pela legislação.;
DI;D1_00011;Gestão da Informação;E/DF/M;Quantidade de retificações dos RREOs do exercício;RREO;Verificação de retificação;Verifica a quantidade de retificações efetuadas em todos os RREOs do exercício analisado. A pontuação é proporcional à quantidade de retificações, de 0,5 a 1,0 ponto.;
DI;D1_00012;Gestão da Informação;E/DF/M;Quantidade de retificações da DCA;DCA;Verificação de retificação;Verifica a quantidade de retificações efetuadas na DCA do exercício analisado. A pontuação é proporcional à quantidade de retificações, de 0,5 a 1,0 ponto.;
DI;D1_00013;Gestão da Informação;E/DF/M;Quantidade de retificações dos RGFs do poder executivo no exercício;RGF;Verificação de retificação;Verifica a quantidade de retificações efetuadas em todos os RGFs do poder executivo no exercício analisado. A pontuação é proporcional à quantidade de retificações, de 0,5 a 1,0 ponto.;
DI;D1_00014;Gestão da Informação;E/DF/M;Quantidade de retificações dos RGFs do poder Legislativo no exercício;RGF;Verificação de retificação;Verifica a quantidade de retificações efetuadas em todos os RGFs do poder legislativo no exercício analisado. A pontuação é proporcional à quantidade de retificações, de 0,5 a 1,0 ponto.;
DI;D1_00015;Gestão da Informação;E/DF;Quantidade de retificações dos RGFs do Judiciário, Ministério Público e Defensoria Pública, no exercício;RGF;Verificação de retificação;Verifica a quantidade de retificações efetuadas em todos os RGFs dos poderes Judiciário, Ministério Público e Defensoria Pública, do exercício analisado. A pontuação é proporcional à quantidade de retificações, de 0,5 a 1,0 ponto.;
DI;D1_00016;Gestão da Informação;E/DF/M;Envio de todas as MSCs do período;MSC;Verificação de entrega;Verifica se o ente enviou todas as Matrizes de Saldos Contábeis no exercício analisado, inclusive a MSC de encerramento. Cada MSC entregue vale 1/13 da pontuação.;
DI;D1_00017;Gestão da Informação;E/DF/M;Envio de MSCs com valores negativos;MSC;MSC com valores inferior a zero;Verifica a quantidade de matrizes com valores negativos. Cada MSC sem valores negativos vale 1/13 da pontuação.;
DI;D1_00018;Gestão da Informação;E/DF/M;Envio de MSCs com contas com movimentação inconsistente: SI + MOV <> SF;MSC;MSCs com contas com movimentação inconsistente;Verifica a quantidade de matrizes com contas com movimentação inconsistente: saldo inicial + movimentação <> saldo final. Cada MSC sem movimentação incorreta vale 1/13 da pontuação.;
DI;D1_00019;Gestão da Informação;E/DF/M;Envio de MSCs com códigos de poder/órgão incorretos;MSC;MSCs com poder/órgãos incorretos;Verifica a quantidade de matrizes com códigos de poderes incorretos. Cada MSC sem PO incorreto vale 1/13 da pontuação.;
DI;D1_00020;Gestão da Informação;E/DF/M;Envio de MSCs com diferenças nos saldos entre meses diferentes;MSC;MSCs com contas com saldos divergentes;Verifica a quantidade de matrizes com contas cujo saldo inicial é diferente do saldo final da MSC do mês anterior. Cada MSC sem divergência vale 1/12 da pontuação.;
DI;D1_00021;Gestão da Informação;E/DF/M;Envio de MSCs com contas do ativo com saldo invertido incorretamente;MSC;MSCs com contas de ativo com saldos invertidos;Verifica a quantidade de matrizes com contas dos grupos 1111, 1121, 1125, 1231 e 1232 cujo saldo final está com natureza diferente da padrão do PCASP Estendido. Cada MSC vale 1/13 da pontuação.;
